﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lisse"
"Nummer";;"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lisse";"Sportcentrum De Waterkanten";"Speeltuin Marijke";"Openbare Dalton School De Tweemaster";"Polderman BV";"Hotel restaurant De Engel";"Dienstencentrum Beukenhof";"t Poelhuys (1)";"t Poelhuys (2)";"Gebouw 't Speelkwartier";"Evangelie Gemeente Lisse 'De Poort";"Buurthuis Salvatori"
;;"40";"Ducaale, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kamran, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Meijer, B.W.V.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dirks, J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"44";"de Man, W.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van de Vooren, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Janssen, R.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"47";"van Rossum, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"48";"van Kent, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"49";"Dansen, E.L.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"Poppe, R.J.L.";"5";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"626";"73";"78";"149";"13";"95";"9";"29";"27";"50";"24";"27";"52"
;;"1";"de Jager, C.N.";"448";"43";"54";"99";"8";"76";"5";"22";"22";"41";"15";"21";"42"
;;"2";"van de Breevaart, G.A.";"14";"3";"1";"4";"1";"1";"0";"2";"0";"0";"0";"2";"0"
;;"3";"Matze, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Knegt, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Rouwendal, J.W.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"6";"Weggeman, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Blok, W.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Graaf, M.P.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hooglander, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verheij, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tanis, J.P.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Breedveld, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Welle, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"8";"2";"0";"1";"0";"2";"1";"1";"0";"1";"0";"0";"0"
;;"15";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oosterwijk, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schipaanboord, G.P.";"9";"2";"1";"3";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Smit, V.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Pienbroek, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Wulp, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Heuvel, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Neven, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Duijn Schouten, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Weijers, P.M.D.";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vroegindeweij, W.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flach, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Grinwis, P.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Schans, A.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meerkerk, J.A.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Buuren, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Dijk, D.J.H.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"33";"Lock, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Akkerman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pos, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Ham, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheurwater, V.";"127";"21";"18";"36";"4";"10";"2";"4";"4";"8";"9";"4";"7"
;;"38";"van den Berg, C.P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"22";"3";"4";"5";"0";"5";"0";"0";"0";"0";"1";"3";"1"
;;"1";"Çelik, M.";"11";"1";"3";"2";"0";"0";"0";"0";"0";"0";"1";"3";"1"
;;"2";"Çetinkaya, T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Selimspahić, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ileri, F.";"7";"2";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Safranti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Maroof, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Tangali, M.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Muradin, N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Ayhan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Akça, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"GOUD";;;"63";"1";"8";"8";"0";"10";"5";"3";"1";"5";"10";"5";"7"
;;"1";"Bakx, W.M.";"45";"1";"4";"7";"0";"4";"4";"2";"1";"5";"8";"5";"4"
;;"2";"Haasnoot, J.H.";"3";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"van Ginkel, S.";"6";"0";"1";"0";"0";"3";"0";"0";"0";"0";"2";"0";"0"
;;"4";"Tomlow, G.A.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Freijer, K.";"4";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"6";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rambaran, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Zanten, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Sutter, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lammertink, A.G.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Folkers, H.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Struijs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kweekel, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Nieuwenhuyzen, R.W.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oosthoek, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Daamen, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Dullaart, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Genderen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Man, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Brood, R.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"den Haan, N.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"15";"JA21";;;"815";"109";"63";"64";"26";"112";"49";"61";"61";"72";"78";"74";"46"
;;"1";"Beukering, A.J.A.";"376";"57";"30";"26";"11";"67";"18";"30";"31";"34";"23";"29";"20"
;;"2";"van Vugt, T.";"8";"1";"2";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0"
;;"3";"de Bes, P.";"68";"7";"7";"5";"1";"4";"5";"7";"6";"9";"4";"10";"3"
;;"4";"Wilson, L.";"6";"2";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"5";"Pince van der Aa, T.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Sandmann, M.P.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Duijn, M.";"20";"3";"1";"4";"1";"3";"0";"1";"3";"1";"1";"1";"1"
;;"8";"Groen, L.";"14";"1";"1";"0";"0";"3";"2";"0";"0";"2";"4";"1";"0"
;;"9";"Sattler, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Zaalen, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zoutendijk, R.A.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"12";"Soltani, M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
;;"13";"van Hal, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogendonk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Fasel, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smits van Waesberghe, R.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hekkers, A.H.";"17";"0";"0";"0";"0";"0";"17";"0";"0";"0";"0";"0";"0"
;;"18";"Visser, W.H.";"210";"27";"12";"18";"8";"26";"0";"16";"12";"16";"31";"29";"15"
;;"19";"Meijer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elgersma, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Gilsing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Geest, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kegel, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Buizer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Pols, T.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Smit, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hendriks, M.M.";"9";"0";"0";"0";"0";"0";"7";"0";"1";"0";"0";"0";"1"
;;"28";"Lutmers, R.G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Eerdmans, B.J.";"78";"10";"10";"9";"5";"9";"0";"6";"4";"7";"10";"3";"5"
"16";"AWP voor water, klimaat en natuur";;;"81";"11";"12";"2";"5";"9";"0";"8";"10";"4";"8";"8";"4"
;;"1";"Middendorp, A.J.";"29";"5";"7";"1";"2";"4";"0";"1";"2";"1";"4";"2";"0"
;;"2";"van Geest, A.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"van Zeijl, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Khan, Z.B.";"12";"3";"1";"1";"0";"2";"0";"0";"1";"1";"1";"1";"1"
;;"5";"Nijhof, M.";"14";"0";"3";"0";"2";"2";"0";"2";"2";"0";"1";"1";"1"
;;"6";"van Berkel, C.M.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"7";"Troost, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dalen, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Hagen - van Rooijen, A.M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Krol, A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ebbens, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Welter, A.R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Kasteren, F.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spaans, U.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kors, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Knuistingh Neven, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Eelkman Rooda, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Swarthof, C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Werf, S.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Prins, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heijboer, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Til, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Berg, J.B.";"16";"1";"0";"0";"1";"1";"0";"4";"2";"1";"1";"3";"2"
"17";"Volt";;;"232";"35";"28";"17";"8";"32";"17";"21";"19";"13";"14";"20";"8"
;;"1";"Beeloo, T.W.M.";"165";"25";"23";"10";"3";"22";"12";"17";"12";"10";"9";"17";"5"
;;"2";"Bleijenberg, S.F.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"3";"den Oudendammer, J.A.M.B.";"8";"2";"0";"1";"2";"0";"0";"1";"0";"1";"1";"0";"0"
;;"4";"Lopez, M.A.";"4";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"5";"Grijpink, M.M.S.";"4";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"6";"Kerpel, L.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Plugge, A.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Hemmes, B.J.A.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Vries, S.C.J.";"34";"6";"2";"2";"2";"7";"3";"2";"2";"1";"2";"3";"2"
;;"10";"Capel, G.W.A.";"7";"1";"0";"1";"1";"1";"0";"0";"2";"0";"1";"0";"0"
;;"11";"van den Ban, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Marijs, G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"18";"Belang van Nederland (BVNL)";;;"140";"17";"16";"10";"3";"20";"4";"13";"9";"6";"14";"16";"12"
;;"1";"Rolloos, M.A.";"90";"13";"7";"7";"2";"16";"0";"11";"3";"6";"7";"12";"6"
;;"2";"Šormaz, T.";"7";"0";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
;;"3";"Bogovac, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Eradus, R.F.E.";"18";"3";"0";"1";"0";"1";"4";"1";"3";"0";"1";"3";"1"
;;"5";"Mashadi Safar Gorji, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Jelsa, C.A.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Laarhoven, E.L.O.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"5";"0";"2"
;;"8";"Kooij, D.N.I.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Versluijs, M.J.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Velden, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Koning, G.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"den Haan, E.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bregar, R.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Hout-van der Valk, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mensing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pater, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Buuren, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Horst, D.Q.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Westphal, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Jong-Kamst, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Ham, M.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oudshoorn, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Singh, M.S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plas, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Waals, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wentzel, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Dommelen, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Houps, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jacobs, L.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Rochus, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Sliwinski, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dedert, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Horst, R.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Zande, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Plaizier, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Toorn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Szegedi, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Valk, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"de Vogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kramme, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Binkhorst, C.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Beul, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Haas, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Zeeuw, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Wouters, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Meijer, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Aijal, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Haga, G.H.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"50";"de Mos, R.";"7";"0";"1";"0";"0";"3";"0";"0";"0";"0";"1";"0";"2"
"19";"BBB";;;"2027";"191";"187";"178";"62";"259";"180";"167";"148";"157";"200";"169";"129"
;;"1";"Veentjer, H.E.";"1216";"120";"117";"113";"42";"157";"101";"103";"81";"92";"103";"110";"77"
;;"2";"Looij, H.";"287";"26";"21";"25";"8";"35";"23";"28";"31";"22";"33";"19";"16"
;;"3";"Merks, A.J.M.";"19";"2";"2";"2";"0";"1";"1";"5";"1";"1";"4";"0";"0"
;;"4";"Oosterom, C.P.";"12";"2";"0";"1";"0";"1";"1";"1";"1";"0";"3";"1";"1"
;;"5";"Kaijser, R.A.H.";"11";"0";"1";"0";"0";"3";"0";"0";"0";"2";"1";"0";"4"
;;"6";"Veldhuijzen, E.N.P.";"73";"6";"5";"6";"1";"12";"7";"9";"5";"3";"10";"7";"2"
;;"7";"Sprik, H.C.";"23";"2";"5";"1";"2";"4";"1";"3";"2";"1";"2";"0";"0"
;;"8";"van den Heuvel, E.";"13";"0";"0";"2";"1";"0";"1";"2";"1";"3";"2";"1";"0"
;;"9";"Meijroos, W.M.S.";"12";"1";"3";"1";"0";"3";"0";"0";"0";"1";"2";"1";"0"
;;"10";"van der Wereld-Verkerk, P.C.";"167";"15";"16";"16";"2";"21";"17";"8";"11";"16";"14";"15";"16"
;;"11";"Koevoet, P.C.J.";"42";"5";"5";"2";"0";"8";"5";"1";"1";"3";"9";"1";"2"
;;"12";"Panman, T.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Mourik, H.J.";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van Egmond, H.J.";"30";"1";"1";"1";"0";"5";"8";"2";"3";"2";"4";"2";"1"
;;"15";"van Staalduinen, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Spelt, D.";"46";"2";"5";"4";"4";"2";"6";"2";"4";"3";"7";"5";"2"
;;"17";"van Leeuwen, M.E.";"24";"4";"2";"1";"0";"0";"4";"0";"3";"3";"1";"4";"2"
;;"18";"Belinfante, M.M.G.";"6";"0";"1";"0";"1";"0";"1";"1";"0";"0";"1";"1";"0"
;;"19";"Rijkaart, F.";"14";"2";"0";"1";"0";"2";"1";"1";"1";"1";"1";"2";"2"
;;"20";"Flieringa, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Dijkshoorn-van Dijk, N.J.";"26";"2";"2";"2";"1";"3";"2";"1";"3";"3";"3";"0";"4"
